#Datetime,TempOut(�Celsius),RainRate(mm/m**2),Barometer(hPa),SolarRad(no present),HumOut(%),WindAvg(km/h),WindHi(km/h),WindHiDir(�)
#
2015-10-05 09:00:00,23.67,0.0,1009.73,N/A,74,24,37,270
2015-10-05 09:30:00,24.11,0.0,1009.35,N/A,72,22,32,270
2015-10-05 10:00:00,24.50,0.0,1009.12,N/A,71,22,30,270
2015-10-05 10:30:00,25.06,0.0,1008.71,N/A,68,19,30,270
2015-10-05 11:00:00,25.00,0.0,1008.20,N/A,67,19,30,270
2015-10-05 11:30:00,25.44,0.0,1007.59,N/A,66,20,30,270
2015-10-05 12:00:00,25.11,0.0,1007.05,N/A,64,22,35,270
2015-10-05 12:30:00,25.61,0.0,1006.92,N/A,60,22,37,270
2015-10-05 13:00:00,25.83,0.0,1006.65,N/A,59,24,37,270
2015-10-05 13:30:00,26.11,0.0,1006.07,N/A,60,22,40,270
2015-10-05 14:00:00,25.67,0.0,1006.04,N/A,63,22,33,270
2015-10-05 14:30:00,25.17,0.0,1005.76,N/A,65,25,41,270
2015-10-05 15:00:00,24.94,0.0,1005.73,N/A,65,25,38,270
2015-10-05 15:30:00,24.44,0.0,1005.70,N/A,68,25,41,270
2015-10-05 16:00:00,23.72,0.0,1005.66,N/A,69,24,40,270
2015-10-05 16:30:00,23.56,0.0,1006.10,N/A,71,24,40,270
2015-10-05 17:00:00,23.39,0.0,1005.97,N/A,72,22,41,270
2015-10-05 17:30:00,23.28,0.0,1005.83,N/A,72,20,37,270
2015-10-05 18:00:00,23.28,0.0,1006.21,N/A,72,19,32,270
2015-10-05 18:30:00,23.06,0.0,1006.14,N/A,73,20,40,270
2015-10-05 19:00:00,23.00,0.0,1006.10,N/A,76,19,32,270
2015-10-05 19:30:00,22.78,0.0,1005.93,N/A,75,19,33,270
2015-10-05 20:00:00,22.83,0.0,1005.93,N/A,76,19,32,270
2015-10-05 20:30:00,22.67,0.0,1005.93,N/A,77,24,37,270
2015-10-05 21:00:00,22.61,0.0,1005.87,N/A,77,24,38,270
2015-10-05 21:30:00,22.33,0.0,1005.56,N/A,76,22,37,270
2015-10-05 22:00:00,22.17,0.0,1005.49,N/A,75,20,35,270
2015-10-05 22:30:00,22.22,0.0,1005.39,N/A,73,19,37,270
2015-10-05 23:00:00,22.00,0.0,1005.26,N/A,75,16,30,292
2015-10-05 23:30:00,22.06,0.0,1004.88,N/A,74,19,33,270
2015-10-06 00:00:00,21.83,0.0,1004.78,N/A,75,20,35,270
2015-10-06 00:30:00,21.72,0.0,1004.85,N/A,74,22,35,270
2015-10-06 01:00:00,21.67,0.0,1004.61,N/A,75,19,32,270
2015-10-06 01:30:00,21.61,0.0,1004.38,N/A,76,19,33,270
2015-10-06 02:00:00,21.50,0.0,1004.27,N/A,75,20,35,270
2015-10-06 02:30:00,21.39,0.0,1003.97,N/A,76,17,30,270
2015-10-06 03:00:00,21.39,0.0,1004.00,N/A,78,22,43,270
2015-10-06 03:30:00,21.39,0.0,1003.97,N/A,77,27,41,270
2015-10-06 04:00:00,21.22,0.0,1003.90,N/A,77,22,37,270
2015-10-06 04:30:00,21.06,0.0,1004.11,N/A,77,17,32,270
2015-10-06 05:00:00,21.17,0.0,1004.11,N/A,76,17,28,270
2015-10-06 05:30:00,21.28,0.0,1004.24,N/A,78,20,35,270
2015-10-06 06:00:00,21.44,0.0,1004.44,N/A,76,24,38,270
2015-10-06 06:30:00,21.78,0.0,1004.58,N/A,75,19,30,270
2015-10-06 07:00:00,22.11,0.0,1004.58,N/A,75,20,32,270
2015-10-06 07:30:00,22.22,0.0,1004.58,N/A,77,24,37,270
2015-10-06 08:00:00,22.78,0.0,1004.55,N/A,74,24,37,270
2015-10-06 08:30:00,23.17,0.0,1004.51,N/A,74,28,40,270
2015-10-06 09:00:00,23.56,0.0,1004.11,N/A,70,30,43,270
2015-10-06 09:30:00,24.00,0.0,1003.83,N/A,67,27,38,270
2015-10-06 10:00:00,24.50,0.0,1003.60,N/A,65,25,38,270
2015-10-06 10:30:00,24.67,0.0,1003.29,N/A,67,27,43,270
2015-10-06 11:00:00,25.17,0.0,1003.16,N/A,65,24,35,270
2015-10-06 11:30:00,25.00,0.0,1002.65,N/A,68,24,37,270
2015-10-06 12:00:00,25.22,0.0,1002.41,N/A,64,25,38,270
2015-10-06 12:30:00,25.56,0.0,1002.24,N/A,59,25,38,270
2015-10-06 13:00:00,26.11,0.0,1002.04,N/A,58,24,38,270
2015-10-06 13:30:00,26.00,0.0,1001.84,N/A,58,24,38,270
2015-10-06 14:00:00,25.56,0.0,1001.97,N/A,61,25,40,270
2015-10-06 14:30:00,25.17,0.0,1002.04,N/A,62,22,35,270
2015-10-06 15:00:00,24.33,0.0,1001.97,N/A,64,20,37,292
2015-10-06 15:30:00,24.17,0.0,1002.14,N/A,64,20,38,292
2015-10-06 16:00:00,23.72,0.0,1002.21,N/A,72,20,37,270
2015-10-06 16:30:00,23.61,0.0,1002.34,N/A,73,30,43,270
2015-10-06 17:00:00,23.44,0.0,1002.65,N/A,74,22,38,270
2015-10-06 17:30:00,23.28,0.0,1003.09,N/A,74,19,32,270
2015-10-06 18:00:00,23.17,0.0,1003.06,N/A,74,22,38,270
2015-10-06 18:30:00,23.11,0.0,1003.06,N/A,74,20,32,270
2015-10-06 19:00:00,23.00,0.0,1003.16,N/A,75,22,35,270
2015-10-06 19:30:00,23.00,0.0,1003.26,N/A,74,25,37,270
2015-10-06 20:00:00,23.00,0.0,1003.06,N/A,73,27,40,270
2015-10-06 20:30:00,22.44,0.0,1003.26,N/A,71,19,33,270
2015-10-06 21:00:00,22.28,0.0,1003.19,N/A,70,16,30,292
2015-10-06 21:30:00,22.28,0.0,1003.19,N/A,70,17,32,292
2015-10-06 22:00:00,22.28,0.0,1003.02,N/A,69,19,33,270
2015-10-06 22:30:00,22.22,0.0,1003.06,N/A,72,17,30,292
2015-10-06 23:00:00,22.22,0.0,1002.85,N/A,73,19,35,270
2015-10-06 23:30:00,22.17,0.0,1002.82,N/A,72,22,35,270
2015-10-07 00:00:00,22.00,0.0,1002.79,N/A,73,22,37,270
2015-10-07 00:30:00,21.83,0.0,1002.62,N/A,74,22,35,270
2015-10-07 01:00:00,21.78,0.0,1002.48,N/A,76,20,35,270
2015-10-07 01:30:00,21.72,0.0,1002.31,N/A,75,20,32,270
2015-10-07 02:00:00,21.78,0.0,1002.28,N/A,77,22,35,270
2015-10-07 02:30:00,21.61,0.0,1002.24,N/A,74,20,35,270
2015-10-07 03:00:00,21.56,0.0,1002.21,N/A,74,20,33,270
2015-10-07 03:30:00,21.72,0.0,1002.21,N/A,72,22,37,270
2015-10-07 04:00:00,21.67,0.0,1002.31,N/A,71,20,35,270
2015-10-07 04:30:00,21.56,0.0,1002.07,N/A,71,14,27,270
2015-10-07 05:00:00,21.78,0.0,1002.28,N/A,73,16,28,270
2015-10-07 05:30:00,21.83,0.0,1002.48,N/A,73,20,33,270
2015-10-07 06:00:00,22.11,0.0,1002.51,N/A,73,17,28,270
2015-10-07 06:30:00,22.50,0.0,1002.68,N/A,74,19,32,270
2015-10-07 07:00:00,22.50,0.0,1002.82,N/A,74,17,27,270
2015-10-07 07:30:00,23.06,0.0,1002.65,N/A,73,17,28,270
2015-10-07 08:00:00,23.39,0.0,1002.58,N/A,72,17,30,270
2015-10-07 08:30:00,23.56,0.0,1002.31,N/A,73,19,28,270
2015-10-07 09:00:00,23.61,0.0,1002.24,N/A,75,24,38,270
2015-10-07 09:30:00,24.00,0.0,1002.04,N/A,75,24,37,270
2015-10-07 10:00:00,24.11,0.0,1001.63,N/A,74,27,40,270
2015-10-07 10:30:00,24.33,0.0,1001.50,N/A,72,25,35,270
2015-10-07 11:00:00,25.06,0.0,1001.16,N/A,66,25,40,270
2015-10-07 11:30:00,25.33,0.0,1000.92,N/A,64,24,37,270
2015-10-07 12:00:00,25.83,0.0,1000.72,N/A,63,22,35,270
2015-10-07 12:30:00,25.33,0.0,1000.65,N/A,65,20,32,270
2015-10-07 13:00:00,24.61,0.0,1000.38,N/A,69,24,41,292
2015-10-07 13:30:00,24.33,0.0,1000.31,N/A,71,24,40,292
2015-10-07 14:00:00,24.11,0.0,1000.18,N/A,74,20,35,270
2015-10-07 14:30:00,24.17,0.0,999.87,N/A,71,16,28,292
2015-10-07 15:00:00,24.22,0.0,999.70,N/A,73,12,24,292
2015-10-07 15:30:00,20.67,0.4,1000.69,N/A,83,17,43,292
2015-10-07 16:00:00,20.61,0.4,1000.96,N/A,74,16,28,292
2015-10-07 16:30:00,21.06,0.0,1001.09,N/A,82,14,27,270
2015-10-07 17:00:00,20.94,0.0,1001.80,N/A,83,14,24,270
2015-10-07 17:30:00,20.72,0.0,1001.63,N/A,82,9,14,270
2015-10-07 18:00:00,20.72,0.0,1002.04,N/A,83,9,16,270
2015-10-07 18:30:00,20.72,0.0,1002.11,N/A,82,8,12,270
2015-10-07 19:00:00,20.67,0.0,1001.97,N/A,83,8,16,270
2015-10-07 19:30:00,20.44,0.0,1001.87,N/A,84,6,11,292
2015-10-07 20:00:00,20.39,0.0,1002.34,N/A,83,3,9,315
2015-10-07 20:30:00,20.28,0.0,1002.38,N/A,82,0,1,0
2015-10-07 21:00:00,20.28,0.0,1002.48,N/A,82,0,1,0
2015-10-07 21:30:00,20.44,0.0,1002.45,N/A,84,1,4,0
2015-10-07 22:00:00,20.50,0.0,1002.07,N/A,84,1,6,45
2015-10-07 22:30:00,20.50,0.0,1002.34,N/A,84,1,6,67
2015-10-07 23:00:00,19.78,0.0,1002.21,N/A,84,4,17,67
2015-10-07 23:30:00,18.78,6.0,1002.28,N/A,87,4,22,45
2015-10-08 00:00:00,18.44,0.0,1002.68,N/A,89,1,9,90
2015-10-08 00:30:00,18.50,0.0,1002.79,N/A,89,3,11,90
2015-10-08 01:00:00,18.28,0.0,1002.62,N/A,90,1,8,22
2015-10-08 01:30:00,17.94,0.0,1002.58,N/A,90,4,9,45
2015-10-08 02:00:00,17.67,0.0,1002.82,N/A,91,6,11,45
2015-10-08 02:30:00,18.17,0.0,1002.92,N/A,91,1,6,45
2015-10-08 03:00:00,18.94,0.0,1002.89,N/A,89,6,14,292
2015-10-08 03:30:00,18.89,0.0,1003.12,N/A,88,6,12,292
2015-10-08 04:00:00,18.83,0.0,1003.12,N/A,88,4,9,292
2015-10-08 04:30:00,18.83,0.0,1003.53,N/A,88,1,8,292
2015-10-08 05:00:00,19.11,0.0,1003.83,N/A,88,0,3,292
2015-10-08 05:30:00,20.11,0.0,1004.34,N/A,89,0,4,292
2015-10-08 06:00:00,21.22,0.0,1004.85,N/A,81,0,3,292
2015-10-08 06:30:00,21.50,0.0,1005.19,N/A,76,0,3,292
2015-10-08 07:00:00,21.78,0.0,1005.63,N/A,75,0,1,292
2015-10-08 07:30:00,21.83,0.2,1005.70,N/A,75,1,4,292
2015-10-08 08:00:00,22.28,0.0,1005.80,N/A,73,1,4,270
2015-10-08 08:30:00,22.56,0.0,1006.24,N/A,74,3,6,247
2015-10-08 09:00:00,23.11,0.0,1006.21,N/A,74,1,6,247
2015-10-08 09:30:00,23.83,0.0,1006.21,N/A,68,1,9,225
2015-10-08 10:00:00,24.17,0.0,1006.31,N/A,66,3,11,112
2015-10-08 10:30:00,24.50,0.0,1006.10,N/A,64,3,12,112
2015-10-08 11:00:00,24.67,0.0,1006.10,N/A,63,3,9,90
2015-10-08 11:30:00,25.00,0.0,1005.93,N/A,64,3,8,112
2015-10-08 12:00:00,26.06,0.0,1005.87,N/A,62,3,8,157
2015-10-08 12:30:00,25.83,0.0,1005.87,N/A,59,4,9,225
2015-10-08 13:00:00,26.11,0.0,1005.83,N/A,60,8,12,225
2015-10-08 13:30:00,26.22,0.0,1005.93,N/A,59,8,12,247
2015-10-08 14:00:00,26.00,0.0,1005.90,N/A,60,8,12,247
2015-10-08 14:30:00,25.78,0.0,1006.10,N/A,63,4,9,225
2015-10-08 15:00:00,25.72,0.0,1006.44,N/A,63,3,9,247
2015-10-08 15:30:00,24.78,0.0,1006.58,N/A,66,3,8,247
2015-10-08 16:00:00,23.28,0.0,1007.02,N/A,70,1,8,247
2015-10-08 16:30:00,22.94,0.0,1007.25,N/A,69,4,16,315
2015-10-08 17:00:00,22.89,0.0,1007.42,N/A,71,4,11,292
2015-10-08 17:30:00,22.56,0.0,1007.80,N/A,71,3,11,337
2015-10-08 18:00:00,22.50,0.0,1008.03,N/A,76,4,11,315
2015-10-08 18:30:00,21.94,0.0,1008.24,N/A,77,3,9,292
2015-10-08 19:00:00,22.00,0.0,1008.47,N/A,78,4,11,292
2015-10-08 19:30:00,22.00,0.0,1008.61,N/A,77,6,14,292
2015-10-08 20:00:00,22.11,0.0,1008.71,N/A,76,8,16,292
2015-10-08 20:30:00,22.00,0.0,1008.74,N/A,74,6,12,292
2015-10-08 21:00:00,21.67,0.0,1008.64,N/A,80,8,14,270
2015-10-08 21:30:00,21.61,0.0,1008.74,N/A,81,11,16,247
2015-10-08 22:00:00,21.39,0.0,1008.54,N/A,82,9,14,270
2015-10-08 22:30:00,21.33,0.0,1008.30,N/A,84,9,14,247
2015-10-08 23:00:00,21.22,0.0,1008.41,N/A,83,11,16,247
2015-10-08 23:30:00,21.06,0.0,1008.34,N/A,82,11,17,247
2015-10-09 00:00:00,20.94,0.0,1008.47,N/A,83,8,14,247
2015-10-09 00:30:00,20.78,0.0,1008.54,N/A,84,6,12,270
2015-10-09 01:00:00,20.44,0.0,1008.14,N/A,84,6,12,270
2015-10-09 01:30:00,20.78,0.0,1008.10,N/A,84,6,16,292
2015-10-09 02:00:00,20.22,0.0,1008.14,N/A,85,11,16,247
2015-10-09 02:30:00,20.33,0.0,1008.07,N/A,86,11,17,247
2015-10-09 03:00:00,20.28,0.0,1008.17,N/A,85,8,16,270
2015-10-09 03:30:00,20.06,0.0,1008.30,N/A,84,8,14,270
2015-10-09 04:00:00,20.22,0.0,1008.30,N/A,84,8,16,270
2015-10-09 04:30:00,20.17,0.0,1008.30,N/A,84,8,19,270
2015-10-09 05:00:00,20.28,0.0,1008.71,N/A,84,6,16,292
2015-10-09 05:30:00,20.50,0.0,1008.85,N/A,82,11,17,270
2015-10-09 06:00:00,20.94,0.0,1009.12,N/A,81,4,12,270
2015-10-09 06:30:00,21.39,0.0,1009.42,N/A,82,8,19,270
2015-10-09 07:00:00,21.72,0.0,1009.66,N/A,80,12,19,270
2015-10-09 07:30:00,22.00,0.0,1009.66,N/A,80,14,20,270
2015-10-09 08:00:00,22.50,0.0,1009.52,N/A,78,12,19,270
2015-10-09 08:30:00,23.06,0.0,1009.63,N/A,74,16,22,270
2015-10-09 09:00:00,23.56,0.0,1009.73,N/A,72,14,22,270
2015-10-09 09:30:00,24.39,0.0,1009.59,N/A,69,11,17,270
2015-10-09 10:00:00,24.83,0.0,1009.29,N/A,65,12,19,270
2015-10-09 10:30:00,25.11,0.0,1009.22,N/A,63,16,22,270
2015-10-09 11:00:00,25.17,0.0,1008.81,N/A,67,17,25,270
2015-10-09 11:30:00,25.11,0.0,1008.64,N/A,67,17,27,270
2015-10-09 12:00:00,25.61,0.0,1008.24,N/A,60,17,25,270
2015-10-09 12:30:00,25.94,0.0,1008.27,N/A,56,14,25,270
2015-10-09 13:00:00,26.00,0.0,1008.17,N/A,61,12,20,270
2015-10-09 13:30:00,27.78,0.0,1008.07,N/A,53,4,16,270
2015-10-09 14:00:00,27.72,0.0,1008.30,N/A,58,4,14,67
2015-10-09 14:30:00,27.67,0.0,1008.37,N/A,56,4,12,67
2015-10-09 15:00:00,26.44,0.0,1008.51,N/A,57,4,11,67
2015-10-09 15:30:00,25.17,0.0,1008.78,N/A,62,1,6,67
2015-10-09 16:00:00,22.89,0.0,1008.74,N/A,67,4,9,67
2015-10-09 16:30:00,22.22,0.0,1008.78,N/A,66,4,8,45
2015-10-09 17:00:00,22.11,0.0,1008.85,N/A,68,4,8,45
2015-10-09 17:30:00,22.00,0.0,1009.42,N/A,70,4,9,45
2015-10-09 18:00:00,21.72,0.0,1009.90,N/A,72,6,9,45
2015-10-09 18:30:00,21.61,0.0,1010.30,N/A,74,4,9,45
2015-10-09 19:00:00,21.44,0.0,1010.61,N/A,73,3,8,45
2015-10-09 19:30:00,21.06,0.0,1010.81,N/A,73,0,3,45
2015-10-09 20:00:00,20.78,0.0,1011.01,N/A,72,0,4,45
2015-10-09 20:30:00,21.50,0.0,1009.59,N/A,73,9,19,67
2015-10-09 21:00:00,22.00,0.0,1009.42,N/A,76,11,22,67
2015-10-09 21:30:00,22.33,0.0,1009.12,N/A,79,12,24,67
2015-10-09 22:00:00,22.33,0.0,1008.98,N/A,78,11,28,67
2015-10-09 22:30:00,22.28,0.0,1009.29,N/A,80,14,32,67
2015-10-09 23:00:00,22.22,0.0,1009.46,N/A,82,11,22,67
2015-10-09 23:30:00,22.17,0.0,1009.49,N/A,83,9,17,67
2015-10-10 00:00:00,21.94,0.0,1009.63,N/A,80,8,19,67
2015-10-10 00:30:00,21.89,0.0,1009.73,N/A,79,4,11,67
2015-10-10 01:00:00,22.06,0.0,1009.93,N/A,77,4,12,67
2015-10-10 01:30:00,21.78,0.0,1009.73,N/A,75,8,20,67
2015-10-10 02:00:00,21.89,0.0,1009.25,N/A,77,9,20,67
2015-10-10 02:30:00,21.94,0.0,1009.12,N/A,82,11,20,67
2015-10-10 03:00:00,21.78,0.0,1009.05,N/A,81,9,22,67
2015-10-10 03:30:00,21.72,0.0,1008.61,N/A,79,11,19,67
2015-10-10 04:00:00,21.67,0.0,1008.47,N/A,80,12,24,45
2015-10-10 04:30:00,21.67,0.0,1008.34,N/A,79,12,30,67
2015-10-10 05:00:00,21.72,0.0,1008.03,N/A,79,17,33,67
2015-10-10 05:30:00,21.89,0.0,1008.71,N/A,77,12,25,67
2015-10-10 07:30:00,22.39,0.0,1008.14,N/A,78,19,33,67
2015-10-10 08:00:00,22.06,0.0,1008.44,N/A,81,19,37,67
2015-10-10 08:30:00,21.72,0.0,1008.81,N/A,83,17,30,67
2015-10-10 09:00:00,21.28,0.2,1009.22,N/A,85,17,33,67
2015-10-10 09:30:00,20.44,1.0,1007.05,N/A,89,17,32,67
2015-10-10 10:00:00,20.89,0.2,1006.58,N/A,90,20,38,67
2015-10-10 10:30:00,21.06,0.0,1005.36,N/A,90,22,45,67
2015-10-10 11:00:00,21.50,0.0,1005.22,N/A,87,24,43,67
2015-10-10 11:30:00,21.33,0.0,1005.80,N/A,88,22,41,67
2015-10-10 12:00:00,21.72,0.0,1005.43,N/A,87,20,38,67
2015-10-10 12:30:00,20.89,0.0,1004.55,N/A,87,25,48,67
2015-10-10 13:00:00,20.94,0.2,1004.78,N/A,86,24,45,67
2015-10-10 13:30:00,20.72,0.0,1004.41,N/A,85,25,53,67
2015-10-10 14:00:00,21.06,0.0,1004.14,N/A,83,25,46,67
2015-10-10 14:30:00,21.11,0.0,1004.78,N/A,84,25,51,67
2015-10-10 15:00:00,21.28,0.0,1004.38,N/A,82,25,43,67
2015-10-10 15:30:00,21.22,0.0,1004.04,N/A,83,25,43,67
2015-10-10 16:00:00,21.50,0.0,1004.07,N/A,81,24,41,67
2015-10-10 16:30:00,21.56,0.0,1004.11,N/A,79,19,40,67
2015-10-10 17:00:00,21.17,0.4,1004.48,N/A,80,12,33,67
2015-10-10 17:30:00,20.06,0.4,1004.11,N/A,83,16,35,67
2015-10-10 18:00:00,20.72,0.0,1003.43,N/A,78,19,41,67
2015-10-10 18:30:00,20.06,0.2,1002.48,N/A,82,17,38,67
2015-10-10 19:00:00,20.17,0.2,1002.95,N/A,80,20,38,67
2015-10-10 19:30:00,18.94,7.6,1002.72,N/A,87,19,43,67
2015-10-10 20:00:00,18.78,0.0,1001.87,N/A,89,16,33,67
2015-10-10 20:30:00,19.28,0.0,1001.67,N/A,88,20,40,67
2015-10-10 21:00:00,19.56,0.0,1001.53,N/A,88,16,32,67
2015-10-10 21:30:00,20.00,0.0,1001.36,N/A,88,16,33,67
2015-10-10 22:00:00,20.33,0.2,1000.89,N/A,87,14,33,67
2015-10-10 22:30:00,20.56,0.0,1000.38,N/A,85,17,54,67
2015-10-10 23:00:00,20.72,0.2,999.36,N/A,88,19,38,67
2015-10-10 23:30:00,21.00,0.0,999.57,N/A,89,19,45,67
2015-10-11 00:00:00,20.72,0.0,998.69,N/A,89,14,30,45
2015-10-11 00:30:00,20.56,0.0,997.98,N/A,88,12,27,67
2015-10-11 01:00:00,20.67,0.0,997.33,N/A,86,11,19,67
2015-10-11 01:30:00,21.00,0.0,997.71,N/A,86,9,20,67
2015-10-11 02:00:00,21.72,0.0,997.84,N/A,84,9,19,45
2015-10-11 02:30:00,23.28,0.0,997.77,N/A,82,11,24,67
2015-10-11 03:00:00,22.78,0.0,997.87,N/A,84,19,38,67
2015-10-11 03:30:00,23.39,0.0,1009.46,N/A,62,20,28,270
2015-10-11 04:00:00,23.56,0.0,1009.39,N/A,59,20,30,270
2015-10-11 04:30:00,23.72,0.0,1009.08,N/A,58,19,30,270
2015-10-11 05:00:00,23.50,0.0,1009.08,N/A,60,20,32,270
2015-10-11 05:30:00,23.78,0.0,1009.08,N/A,60,20,32,270
2015-10-11 06:00:00,23.83,0.0,1008.98,N/A,59,19,30,270
2015-10-11 06:30:00,23.56,0.0,1008.95,N/A,56,19,28,270
2015-10-11 07:00:00,23.11,0.0,1009.02,N/A,58,19,32,270
2015-10-11 07:30:00,22.50,0.0,1009.15,N/A,61,19,32,270
2015-10-11 08:00:00,21.72,0.0,1009.25,N/A,66,19,33,270
2015-10-11 08:30:00,21.44,0.0,1009.59,N/A,67,17,28,270
2015-10-11 09:00:00,21.06,0.0,1009.93,N/A,66,14,25,292
2015-10-11 09:30:00,20.94,0.0,1010.27,N/A,66,12,20,292
2015-10-11 10:00:00,20.89,0.0,1010.68,N/A,66,11,19,292
2015-10-11 10:30:00,20.94,0.0,1010.78,N/A,64,11,17,292
2015-10-11 11:00:00,20.83,0.0,1010.95,N/A,63,9,17,292
2015-10-11 11:30:00,20.83,0.0,1011.15,N/A,63,8,14,292
2015-10-11 12:00:00,20.78,0.0,1011.39,N/A,63,8,12,292
2015-10-11 12:30:00,20.44,0.0,1011.49,N/A,65,8,12,270
2015-10-11 13:00:00,20.00,0.0,1011.72,N/A,72,9,14,270
2015-10-11 13:30:00,19.50,0.0,1011.79,N/A,73,6,11,292
2015-10-11 14:00:00,19.28,0.0,1011.72,N/A,74,4,8,292
2015-10-11 14:30:00,19.22,0.0,1011.79,N/A,76,1,6,292
2015-10-11 15:00:00,19.11,0.0,1011.79,N/A,76,1,4,292
2015-10-11 15:30:00,19.00,0.0,1011.76,N/A,77,3,6,292
2015-10-11 16:00:00,19.00,0.0,1011.49,N/A,76,1,6,292
2015-10-11 16:30:00,18.89,0.0,1011.35,N/A,76,0,4,292
2015-10-11 17:00:00,18.78,0.0,1011.22,N/A,76,0,3,292
2015-10-11 17:30:00,18.44,0.0,1011.12,N/A,77,0,1,292
2015-10-11 18:00:00,18.22,0.0,1011.12,N/A,78,0,0,N/A
2015-10-11 18:30:00,18.06,0.0,1011.05,N/A,78,0,0,N/A
2015-10-11 19:00:00,18.61,0.0,1011.42,N/A,79,0,0,N/A
2015-10-11 19:30:00,18.33,0.0,1011.42,N/A,79,0,0,N/A
2015-10-11 20:00:00,18.11,0.0,1011.49,N/A,79,0,0,N/A
2015-10-11 20:30:00,17.61,0.0,1011.52,N/A,80,0,0,N/A
2015-10-11 21:00:00,17.22,0.0,1011.56,N/A,80,0,0,N/A
2015-10-11 21:30:00,19.00,0.0,1011.59,N/A,77,0,0,N/A
2015-10-11 22:00:00,20.94,0.0,1011.83,N/A,70,4,12,45
2015-10-11 22:30:00,21.83,0.0,1012.10,N/A,67,3,12,67
2015-10-11 23:00:00,22.11,0.0,1012.17,N/A,68,3,11,90
2015-10-11 23:30:00,22.33,0.0,1012.40,N/A,70,4,11,90
2015-10-12 00:00:00,22.61,0.0,1012.44,N/A,67,6,16,112
2015-10-12 00:30:00,22.61,0.0,1012.23,N/A,68,8,22,90
2015-10-12 01:00:00,23.28,0.0,1012.13,N/A,69,8,19,90
2015-10-12 01:30:00,23.72,0.0,1012.20,N/A,67,8,16,67
2015-10-12 02:00:00,23.56,0.0,1012.10,N/A,66,8,19,90
2015-10-12 02:30:00,23.56,0.0,1011.93,N/A,67,8,20,90
2015-10-12 03:00:00,23.78,0.0,1011.76,N/A,64,9,20,90
2015-10-12 03:30:00,24.50,0.0,1011.56,N/A,63,6,17,67
2015-10-12 04:00:00,24.11,0.0,1011.39,N/A,62,8,17,67
2015-10-12 04:30:00,23.94,0.0,1011.18,N/A,62,8,17,90
2015-10-12 05:00:00,24.06,0.0,1011.05,N/A,62,8,17,90
2015-10-12 05:30:00,23.78,0.0,1010.95,N/A,63,8,19,90
2015-10-12 06:00:00,24.17,0.0,1011.01,N/A,62,6,16,90
2015-10-12 06:30:00,24.61,0.0,1010.84,N/A,59,6,17,67
2015-10-12 07:00:00,24.83,0.0,1010.95,N/A,59,6,12,67
2015-10-12 07:30:00,24.61,0.0,1010.95,N/A,59,3,11,67
2015-10-12 08:00:00,22.67,0.0,1010.95,N/A,63,1,9,67
2015-10-12 08:30:00,21.94,0.0,1011.01,N/A,68,3,12,67
2015-10-12 09:00:00,21.06,0.0,1011.32,N/A,70,4,12,67
2015-10-12 09:30:00,20.83,0.0,1011.52,N/A,70,4,14,45
2015-10-12 10:00:00,21.00,0.0,1011.59,N/A,70,8,16,67
2015-10-12 10:30:00,21.00,0.0,1011.79,N/A,70,6,14,67
2015-10-12 11:00:00,21.06,0.0,1012.00,N/A,72,6,19,67
2015-10-12 11:30:00,21.17,0.0,1012.30,N/A,74,3,12,67
2015-10-12 12:00:00,21.00,0.0,1012.54,N/A,75,4,16,67
2015-10-12 12:30:00,21.22,0.0,1012.57,N/A,74,8,22,67
2015-10-12 13:00:00,21.22,0.0,1012.61,N/A,74,14,27,90
2015-10-12 13:30:00,21.06,0.0,1012.44,N/A,76,16,24,112
2015-10-12 14:00:00,20.94,0.0,1012.10,N/A,75,16,24,112
2015-10-12 14:30:00,21.06,0.0,1011.79,N/A,74,17,30,112
2015-10-12 15:00:00,21.22,0.0,1011.93,N/A,73,16,35,90
2015-10-12 15:30:00,21.00,0.0,1012.03,N/A,73,9,17,67
2015-10-12 16:00:00,20.78,0.0,1011.49,N/A,73,11,27,67
2015-10-12 16:30:00,20.78,0.0,1011.15,N/A,74,19,35,112
2015-10-12 17:00:00,20.72,0.0,1011.05,N/A,74,17,30,112
2015-10-12 17:30:00,20.44,0.0,1011.18,N/A,74,12,28,112
2015-10-12 18:00:00,19.67,0.0,1011.39,N/A,76,3,8,67
2015-10-12 18:30:00,19.06,0.0,1011.66,N/A,75,3,8,45
2015-10-12 19:00:00,19.50,0.0,1011.49,N/A,75,4,17,67
2015-10-12 19:30:00,19.78,0.0,1011.45,N/A,75,6,14,67
2015-10-12 20:00:00,19.67,0.0,1011.56,N/A,73,6,17,67
2015-10-12 20:30:00,19.67,0.0,1011.35,N/A,75,8,17,67
2015-10-12 21:00:00,20.06,0.0,1011.35,N/A,74,11,25,67
2015-10-12 21:30:00,20.72,0.0,1011.89,N/A,73,12,27,90
2015-10-12 22:00:00,21.17,0.0,1012.00,N/A,70,8,17,67
2015-10-12 22:30:00,21.89,0.0,1012.27,N/A,66,8,17,67
2015-10-12 23:00:00,22.67,0.0,1012.67,N/A,64,6,17,67
2015-10-12 23:30:00,22.11,0.0,1013.08,N/A,66,11,28,90
2015-10-13 00:00:00,22.44,0.0,1013.15,N/A,66,9,22,90
2015-10-13 00:30:00,22.50,0.0,1013.15,N/A,65,9,27,90
2015-10-13 01:00:00,22.72,0.0,1012.67,N/A,65,9,25,90
